"subject","predicate","object"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://www.w3.org/2000/01/rdf-schema#label","1867~, Belgaum"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment, textile white cotton with silk border, Belgaum, ca. 1867."
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://www.w3.org/2000/01/rdf-schema#comment","Two man's wrapped garments, woven on the same warp, white cotton with side borders of red silk, end borders with horizontal bands of red silk."
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455183"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://purl.org/dc/elements/1.1/identifier","5181(IS)"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P3_has_note","Two man's wrapped garments, woven on the same warp, white cotton with side borders of red silk, end borders with horizontal bands of red silk."
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment, textile white cotton with silk border, Belgaum, ca. 1867."
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19/dimension/1"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19/dimension/2"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a054246a-0a32-3144-b66b-49d6607b2f06"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f857977d-ee2c-3201-a96c-28b450c15af5"
"http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19","http://erlangen-crm.org/current/P102_has_title","1867~, Belgaum"
"http://data.silknow.org/statement/9e2350e2-cadf-5625-9622-b6343fd89772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e2350e2-cadf-5625-9622-b6343fd89772","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e2350e2-cadf-5625-9622-b6343fd89772","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e2350e2-cadf-5625-9622-b6343fd89772","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19"
"http://data.silknow.org/statement/9e2350e2-cadf-5625-9622-b6343fd89772","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e2350e2-cadf-5625-9622-b6343fd89772"
"http://data.silknow.org/statement/9e2350e2-cadf-5625-9622-b6343fd89772","http://data.silknow.org/ontology/L18",0.6121
"http://data.silknow.org/statement/a12d5a75-02bd-5161-9800-9fcba0381d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a12d5a75-02bd-5161-9800-9fcba0381d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a12d5a75-02bd-5161-9800-9fcba0381d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a12d5a75-02bd-5161-9800-9fcba0381d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0994933-5bf6-3578-ba55-3c49d1a5bc19"
"http://data.silknow.org/statement/a12d5a75-02bd-5161-9800-9fcba0381d00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a12d5a75-02bd-5161-9800-9fcba0381d00"
"http://data.silknow.org/statement/a12d5a75-02bd-5161-9800-9fcba0381d00","http://data.silknow.org/ontology/L18",0.6273
