"subject","predicate","object"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, China"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://www.w3.org/2000/01/rdf-schema#comment","Collar of embroidered silk satin for man's robe.
Stitches: satin, long and short, couching.
Colours: blue, light and dark green, pink, red, gold, yellow and orange.
Wide sleeveband stiffened and fastening at the back. Embroidered on dark blue satin in gold thread and coloured silks. Border of mauve and dull gold thread brocade. Celestial dragons pursuing flaming jewels amid clouds, other mythological emblems. Backed with red silk damask."
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://www.w3.org/2000/01/rdf-schema#comment","Collar, embroidered silk satin for man's robe, China, Qing dynasty, mid 19th century."
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457571"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://purl.org/dc/elements/1.1/identifier","T.42-1945"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P3_has_note","Collar, embroidered silk satin for man's robe, China, Qing dynasty, mid 19th century."
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P3_has_note","Collar of embroidered silk satin for man's robe.
Stitches: satin, long and short, couching.
Colours: blue, light and dark green, pink, red, gold, yellow and orange.
Wide sleeveband stiffened and fastening at the back. Embroidered on dark blue satin in gold thread and coloured silks. Border of mauve and dull gold thread brocade. Celestial dragons pursuing flaming jewels amid clouds, other mythological emblems. Backed with red silk damask."
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2/dimension/1"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19e87fb6-3765-3a2c-8092-6d8e96870347"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2579d09-418b-37fd-a48c-505866d25ba4"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5ab6e30-0129-3910-8261-221a6083b0de"
"http://data.silknow.org/object/9cf3019c-3272-3a9e-b11c-ea3dcd3346c2","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, China"
