"subject","predicate","object"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://www.w3.org/2000/01/rdf-schema#label","Record 29486"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://purl.org/dc/elements/1.1/identifier","29486.json"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ad7120-dab8-3f28-b0e5-ee64b3aae924"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72afaafe-5c0d-38f1-b77c-3a4f621a362a"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3d33fca-dac4-3562-83a9-19eac46a6ecf"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f77e9ea3-a64e-3d91-b4e1-97871888aec2"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ad7120-dab8-3f28-b0e5-ee64b3aae924/category/1"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ad7120-dab8-3f28-b0e5-ee64b3aae924/domain/1"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1645298a-5c47-3276-884b-39e90ef2aa01"
"http://data.silknow.org/object/9b75bb8d-4b7a-37d7-92c8-0c3206b9c440","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ad7120-dab8-3f28-b0e5-ee64b3aae924/observation/1"
