"subject","predicate","object"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://www.w3.org/2000/01/rdf-schema#label","L'Europe. Tenture des quatre parties du monde"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://www.w3.org/2000/01/rdf-schema#comment","Un édicule à l'antique enveloppé de draperies sur la gauche, un vase sur socle devant un chêne sur la droite ; l'Europe trônant entre deux femmes à gauche - dont l'une survolée par un aigle tenant un rameau et foulant des armes et des couronnes - et un amour à cheval sur la droite ; deux femmes à droite de la composition dont l'une ayant à ses pieds un lion et un enfant tenant sa traîne ; toutes les femmes portent des sceptres ; au premier plan, attributs des sciences. Bordure : à rinceaux et palmettes enveloppant des balustres"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/226042"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://purl.org/dc/elements/1.1/identifier","PPO3514"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P3_has_note","Un édicule à l'antique enveloppé de draperies sur la gauche, un vase sur socle devant un chêne sur la droite ; l'Europe trônant entre deux femmes à gauche - dont l'une survolée par un aigle tenant un rameau et foulant des armes et des couronnes - et un amour à cheval sur la droite ; deux femmes à droite de la composition dont l'une ayant à ses pieds un lion et un enfant tenant sa traîne ; toutes les femmes portent des sceptres ; au premier plan, attributs des sciences. Bordure : à rinceaux et palmettes enveloppant des balustres"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed/dimension/1"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed/dimension/2"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2e61d190-9e61-3b77-af76-da6c790516ca"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7ab43ec4-96d6-3fcd-b7f4-d3570ba628e3"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b550bc45-03b8-334f-8bab-7eae1f5db4aa"
"http://data.silknow.org/object/35dcf29f-447a-3bc3-bf58-ba3a3a3319ed","http://erlangen-crm.org/current/P102_has_title","L'Europe. Tenture des quatre parties du monde"
