"subject","predicate","object"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#broader","http://www.wikidata.org/entity/Q747071"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#prefLabel","Bozzolo"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#prefLabel","Capullo (fibra)"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#prefLabel","Cocoon"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#prefLabel","Cocon"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#altLabel","cocone"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#altLabel","galletta"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#altLabel","coccola"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#altLabel","cochetto"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q67377511"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/368"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9C2765"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 55-63"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/cocon"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 8"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Clavairolle, Françoise. Sériciculture en Cévennes, Essai d'anthropologie historique et sociale sur la dynamique des savoirs et de la production. Thèse d'ethnologie. Paris: EHESS, 1997, p. 533"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press; Oxford; New York: Oxford University Press, 1989 [www.oed.com] Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/132","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""cocon"" ""coucon"" which derives from ""coque"" meaning shell. It is the oval envelope, case, or shell that a larva or worm spuns around itself as a protective covering meanwhile the caterpillar inside develops into an adult moth, passing the pupal stage. The common dimension is about 1 inch, that is, 2.5 cm. They are used to be white, yellow or brown. The Leidoptera species' coccons are the usual sources of silk."
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#definition","s.m. Involucro protettivo della crisalide delle farfalle. Quello del baco da seta è formato da un filo lungo e continuo detto bava. E' a sua volta costituito da due bavelle: ognuna di queste bavelle è composta da fibroina rivestita da una sostanza gommosa, la sericina. La parte esterna del bozzolo, chiamata spelaia o ragna, e la parte interna chiamata teletta, costituiscono i cascami di seta. La seta vera e propria è fornita dalla parte mediana del bozzolo chiamata carta o involucro."
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#definition","Quizá de capillo, infl. en su t. por la del lat. cucullus 'capucho'. Envoltura de forma oval dentro de la cual se encierra, hilando su baba, el gusano de seda para transformarse en crisálida."
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du latin coccum. Enveloppe formée d'un fil de soie dont les chenilles de certains papillons – par exemple le ver à soie – s'entourent pour se transformer en chrysalide. Le réseau irrégulier qui enveloppe le cocon, formé par le premier fil émis par le ver à soie avant qu'il ne sécrète le fil dévidable, constitue ce que l'on appelle la ""blaze"", dont le cocon devra être débarrassé avant d'être livré à la filature de soie."
"http://data.silknow.org/vocabulary/132","http://www.w3.org/2004/02/skos/core#broadMatch","http://www.wikidata.org/entity/Q747071"
