"subject","predicate","object"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://purl.org/dc/elements/1.1/identifier","614"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f/dimension/2"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f/dimension/1"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12d18875-6c3c-3883-81cb-4e6cfcb28878"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19c26bc2-0bd8-30d4-805d-7b9ca0f1d021"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79ff1b12-5b75-3c88-a909-aeea0a88ca20"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/4e78c4db-17a2-3c6c-a35e-b85928652a6f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84e75545-e2ee-3a41-842a-395a7af040a7"
