"subject","predicate","object"
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300391321","http://purl.org/dc/terms/created",2014-05-13T10:09:56
"http://vocab.getty.edu/aat/300391321","http://purl.org/dc/terms/modified",2014-05-13T11:10:52
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/2004/02/skos/core#prefLabel","stonepaste"
"http://vocab.getty.edu/aat/300391321","http://purl.org/dc/elements/1.1/identifier","300391321"
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/2004/02/skos/core#altLabel","stone-paste"
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/2004/02/skos/core#altLabel","fritware"
"http://vocab.getty.edu/aat/300391321","http://www.w3.org/2004/02/skos/core#scopeNote","Ceramics medium perfected in the Islamic world during the tenth and eleventh centuries. Fritware (also known as stonepaste) employs a body made primarily of ground quartz with small amounts of refined clay and fused glass. This fabric allows for a firmer and whiter body than earthenware."
