"subject","predicate","object"
"http://data.silknow.org/statement/dbdd8b79-811d-5676-b07c-495d8e6a3977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbdd8b79-811d-5676-b07c-495d8e6a3977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbdd8b79-811d-5676-b07c-495d8e6a3977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dbdd8b79-811d-5676-b07c-495d8e6a3977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5"
"http://data.silknow.org/statement/dbdd8b79-811d-5676-b07c-495d8e6a3977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbdd8b79-811d-5676-b07c-495d8e6a3977"
"http://data.silknow.org/statement/dbdd8b79-811d-5676-b07c-495d8e6a3977","http://data.silknow.org/ontology/L18",0.6815
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1790, Azerbaijan"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://www.w3.org/2000/01/rdf-schema#comment","The blue ground is covered with a repeating pattern: three rows each containing three slightly indented octagons edged with light blue, and two and two half vertical cartouches edged in 'gold' yellow. The cartouches appear either side of the octagons. Each of these rows is separated by a row of three horizontal cartouches and two and two half blue eight-pointed stars; the stars appear on etiher side of the cartouches in the same colouring. There is a stylised floral motif at the diagonal of each star. There is a border in a different blue in which a variation of the cartouche alternates with a variation of the star.
Much of the white and black silk has decayed and the pale pink is faded coral pink.
There is a roller-printed cotton backing in brown, with a small patterning in white,orange and beige, and a blue cotton facing, plain weave, bias cut.
There are 24 warp threads per cm and 21 weft threads per cm.
Colours (Embroidery threads, 2S silk): blue; pale blue; black; white; 'gold' yellow; coral pink [faded]; (Backing): brown, white, orange, beige, blue cotton."
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Textile panel, silk-embroidered cotton, packed design of stars, cartouches and medallions, Azerbaijan, possibly 1750-1800"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11091"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://purl.org/dc/elements/1.1/identifier","T.41-1940"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Textile panel, silk-embroidered cotton, packed design of stars, cartouches and medallions, Azerbaijan, possibly 1750-1800"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P3_has_note","The blue ground is covered with a repeating pattern: three rows each containing three slightly indented octagons edged with light blue, and two and two half vertical cartouches edged in 'gold' yellow. The cartouches appear either side of the octagons. Each of these rows is separated by a row of three horizontal cartouches and two and two half blue eight-pointed stars; the stars appear on etiher side of the cartouches in the same colouring. There is a stylised floral motif at the diagonal of each star. There is a border in a different blue in which a variation of the cartouche alternates with a variation of the star.
Much of the white and black silk has decayed and the pale pink is faded coral pink.
There is a roller-printed cotton backing in brown, with a small patterning in white,orange and beige, and a blue cotton facing, plain weave, bias cut.
There are 24 warp threads per cm and 21 weft threads per cm.
Colours (Embroidery threads, 2S silk): blue; pale blue; black; white; 'gold' yellow; coral pink [faded]; (Backing): brown, white, orange, beige, blue cotton."
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5/dimension/2"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5/dimension/1"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2fadafb-bcf0-304d-a7fd-a9db82dc744a"
"http://data.silknow.org/object/0234370c-ef07-3507-bb84-969d264835f5","http://erlangen-crm.org/current/P102_has_title","1740 / 1790, Azerbaijan"
