"subject","predicate","object"
"nodeID://b32902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32902","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32902","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32902","http://www.w3.org/2000/01/rdf-schema#comment","CH. R"
"nodeID://b32902","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32902","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32902","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32902","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32902","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32902","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32902","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32902","http://erlangen-crm.org/current/P3_has_note","CH. R"
"nodeID://b32902","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
