"subject","predicate","object"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://www.w3.org/2000/01/rdf-schema#label","Record 1153"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://purl.org/dc/elements/1.1/identifier","1153.json"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ad1c45a7-653b-3c21-94f0-474024a0a838"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a48fca9c-bd16-3342-b048-29083c714015"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efed711a-dbac-3b81-b0cd-894821c40d9c"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/531f3607-8a94-3d52-a788-4861856e1fbd/observation/1"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/531f3607-8a94-3d52-a788-4861856e1fbd"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/048200a1-e25a-3a04-b6e9-966c19f3c7f0"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d7a91c04-91cf-3d03-b211-9c0cdd5c123c"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a74146f-257e-3f34-be3b-3405f6011b81"
"http://data.silknow.org/object/3c5043cb-a2a3-3ea6-a2ba-da2bca755852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad230cd2-3017-3696-8666-735060c7355b"
