"subject","predicate","object"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://www.w3.org/2000/01/rdf-schema#label","Record 29965"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://purl.org/dc/elements/1.1/identifier","29965.json"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1340cb7-364d-3a9f-a216-ebd9724af812"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc/domain/1"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc/category/1"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7834821-f5b9-3585-ab73-46de26d1989a"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a9ea8a7-872a-3fee-b06d-77ea17692552"
"http://data.silknow.org/object/e3fc9d1d-4a6f-3e8e-b454-6459720796a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ce3300e-731f-3ed3-bc8b-be43230e7643"
