"subject","predicate","object"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021311","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021311","http://purl.org/dc/terms/modified",2017-08-25T11:19:15
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#prefLabel","<modern German styles and movements>"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#prefLabel","<現代德國風格與運動>"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#prefLabel","<estilos y movimientos alemanes modernos>"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Duitse stijlen en stromingen>"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements allemands de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021311","http://purl.org/dc/elements/1.1/identifier","300021311"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300108106"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021331"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021313"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375732"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375733"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375734"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021327"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386795"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375742"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021432"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378902"
"http://vocab.getty.edu/aat/300021311","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300108114"
