"subject","predicate","object"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://www.w3.org/2000/01/rdf-schema#label","1840 / 1849"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://www.w3.org/2000/01/rdf-schema#comment","Floral pattern with rows of pink naturalistic flowers with green stems and leaves on ground of small double-line motifs, alternating rows of scrolled green floral sprigs"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/316553"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://purl.org/dc/elements/1.1/identifier","98.1816b"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://erlangen-crm.org/current/P3_has_note","Floral pattern with rows of pink naturalistic flowers with green stems and leaves on ground of small double-line motifs, alternating rows of scrolled green floral sprigs"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff/dimension/1"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff/dimension/2"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91526673-7482-30e2-8c77-261d848e5723"
"http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff","http://erlangen-crm.org/current/P102_has_title","1840 / 1849"
"http://data.silknow.org/statement/7c9f3029-3fcb-5177-ba85-27e76677d393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c9f3029-3fcb-5177-ba85-27e76677d393","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c9f3029-3fcb-5177-ba85-27e76677d393","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7c9f3029-3fcb-5177-ba85-27e76677d393","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0923e916-b897-35d0-bbf4-68a725a2d9ff"
"http://data.silknow.org/statement/7c9f3029-3fcb-5177-ba85-27e76677d393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c9f3029-3fcb-5177-ba85-27e76677d393"
"http://data.silknow.org/statement/7c9f3029-3fcb-5177-ba85-27e76677d393","http://data.silknow.org/ontology/L18",0.8615
