"subject","predicate","object"
"http://data.silknow.org/statement/3c22648a-69fc-5b82-aafc-dfd1734e2344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c22648a-69fc-5b82-aafc-dfd1734e2344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c22648a-69fc-5b82-aafc-dfd1734e2344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3c22648a-69fc-5b82-aafc-dfd1734e2344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/3c22648a-69fc-5b82-aafc-dfd1734e2344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c22648a-69fc-5b82-aafc-dfd1734e2344"
"http://data.silknow.org/statement/3c22648a-69fc-5b82-aafc-dfd1734e2344","http://data.silknow.org/ontology/L18",0.999062
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/15761458-ae5f-3ce8-928d-7d1e842c60b3"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1752"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef/activity/1"
"http://data.silknow.org/statement/ea85de2d-7b8d-5e98-9fa7-504762386402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea85de2d-7b8d-5e98-9fa7-504762386402","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea85de2d-7b8d-5e98-9fa7-504762386402","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ea85de2d-7b8d-5e98-9fa7-504762386402","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/ea85de2d-7b8d-5e98-9fa7-504762386402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea85de2d-7b8d-5e98-9fa7-504762386402"
"http://data.silknow.org/statement/ea85de2d-7b8d-5e98-9fa7-504762386402","http://data.silknow.org/ontology/L18",0.7594
"http://data.silknow.org/statement/a29d78e2-b630-57a9-bdad-f0badb5bb3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a29d78e2-b630-57a9-bdad-f0badb5bb3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a29d78e2-b630-57a9-bdad-f0badb5bb3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a29d78e2-b630-57a9-bdad-f0badb5bb3f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c2d79ed8-686c-3285-83b8-afbf005ce0ef"
"http://data.silknow.org/statement/a29d78e2-b630-57a9-bdad-f0badb5bb3f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a29d78e2-b630-57a9-bdad-f0badb5bb3f5"
