"subject","predicate","object"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.204"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://purl.org/dc/elements/1.1/identifier","563103.json"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ab968e-4138-32dc-be7f-dfbd50e49aaa/domain/1"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4fd23e12-f0b9-3910-aaad-ccede8659add"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9e26f35-dfb0-3b1b-89ba-5fb40a5269bd"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ab968e-4138-32dc-be7f-dfbd50e49aaa"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ab968e-4138-32dc-be7f-dfbd50e49aaa/category/1"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26da547a-5138-362a-b807-807a30c7b603"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbea5499-126d-3a2a-9a02-0de9197cd9b5"
"http://data.silknow.org/object/59c619b5-fbe4-3cbf-8a78-d5aefcadf1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
