"subject","predicate","object"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://www.w3.org/2000/01/rdf-schema#label","1867~, Bhāgalpur"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://www.w3.org/2000/01/rdf-schema#comment","Cut length of grey silk."
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk, Bhagalpur, ca. 1867."
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece was probably intended for use as a garment, clothiing."
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O476271"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://purl.org/dc/elements/1.1/identifier","7355(IS)"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P3_has_note","The complete piece was probably intended for use as a garment, clothiing."
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P3_has_note","Textile, silk, Bhagalpur, ca. 1867."
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P3_has_note","Cut length of grey silk."
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/dimension/2"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/dimension/1"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee19a482-1d58-36c8-9799-205636a1367a"
"http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99","http://erlangen-crm.org/current/P102_has_title","1867~, Bhāgalpur"
"http://data.silknow.org/statement/6908fc12-1ff4-5337-b0c5-43b4272715e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6908fc12-1ff4-5337-b0c5-43b4272715e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6908fc12-1ff4-5337-b0c5-43b4272715e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6908fc12-1ff4-5337-b0c5-43b4272715e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99"
"http://data.silknow.org/statement/6908fc12-1ff4-5337-b0c5-43b4272715e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6908fc12-1ff4-5337-b0c5-43b4272715e5"
"http://data.silknow.org/statement/6908fc12-1ff4-5337-b0c5-43b4272715e5","http://data.silknow.org/ontology/L18",0.5448
