"subject","predicate","object"
"http://data.silknow.org/statement/7592da27-64fc-54d3-8cf3-6f4bf58730a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7592da27-64fc-54d3-8cf3-6f4bf58730a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7592da27-64fc-54d3-8cf3-6f4bf58730a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7592da27-64fc-54d3-8cf3-6f4bf58730a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225"
"http://data.silknow.org/statement/7592da27-64fc-54d3-8cf3-6f4bf58730a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7592da27-64fc-54d3-8cf3-6f4bf58730a3"
"http://data.silknow.org/statement/7592da27-64fc-54d3-8cf3-6f4bf58730a3","http://data.silknow.org/ontology/L18",0.4061
"http://data.silknow.org/statement/81edfbf5-0947-5c71-a23e-29125dfa1f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81edfbf5-0947-5c71-a23e-29125dfa1f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/81edfbf5-0947-5c71-a23e-29125dfa1f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/81edfbf5-0947-5c71-a23e-29125dfa1f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59967fc4-c5f0-39ff-a0b7-3243e57d2225"
"http://data.silknow.org/statement/81edfbf5-0947-5c71-a23e-29125dfa1f27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81edfbf5-0947-5c71-a23e-29125dfa1f27"
"http://data.silknow.org/statement/81edfbf5-0947-5c71-a23e-29125dfa1f27","http://data.silknow.org/ontology/L18",0.3891
