"subject","predicate","object"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://www.w3.org/2000/01/rdf-schema#label","Record 278946"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://purl.org/dc/elements/1.1/identifier","278946.json"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82350e4f-3dab-3186-acff-63472ce44bc5/category/1"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82350e4f-3dab-3186-acff-63472ce44bc5/observation/1"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0fbe067-5bc3-3e4c-b2fc-7273053e577d"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82350e4f-3dab-3186-acff-63472ce44bc5"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fee92ccc-9ea6-320b-9d15-98c62c64daba"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc0f5b44-8cca-3974-96b9-efd58aa5ec3b"
"http://data.silknow.org/object/7cc6769b-c897-3278-ae40-576b65b3fc8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82350e4f-3dab-3186-acff-63472ce44bc5/domain/1"
