"subject","predicate","object"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://www.w3.org/2000/01/rdf-schema#label","Record O152416"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://purl.org/dc/elements/1.1/identifier","O152416.json"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d088fb4-83c8-3c20-bf48-3c5acb56dd18"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f022d47-66fb-38ac-a205-eaea8daf8193"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd4983a9-7bc3-38e8-a607-a7317911f10e"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cf4b810-7845-38b6-b485-1c38a30c9ccc"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/306467f6-6024-39d3-911e-aa0a95a4a8a0"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5/domain/1"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5/observation/1"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/939cb7be-2a37-3b8c-9690-209cea618b6a"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5/observation/2"
"http://data.silknow.org/object/972fc2a5-3ffb-3d9a-b475-3f0d4ebb8f95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f01a5f8-2de1-390d-8c7e-add4775a88e1"
