"subject","predicate","object"
"http://data.silknow.org/statement/5bfe46a3-d274-584e-8ffa-227aea9f3ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bfe46a3-d274-584e-8ffa-227aea9f3ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5bfe46a3-d274-584e-8ffa-227aea9f3ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5bfe46a3-d274-584e-8ffa-227aea9f3ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946"
"http://data.silknow.org/statement/5bfe46a3-d274-584e-8ffa-227aea9f3ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bfe46a3-d274-584e-8ffa-227aea9f3ab3"
"http://data.silknow.org/statement/5bfe46a3-d274-584e-8ffa-227aea9f3ab3","http://data.silknow.org/ontology/L18",0.854
"http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9ffed955-69d7-3c12-803c-cdde1df96dfd"
"http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin, lined with silk, wood"
"http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/7f9ee9d1-2651-33a5-98d0-07821c9b0946","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
