"subject","predicate","object"
"http://data.silknow.org/statement/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b"
"http://data.silknow.org/statement/8a8600f4-8904-5bef-81b5-bd2c2adb7d8b","http://data.silknow.org/ontology/L18",0.3627
"http://data.silknow.org/statement/9a30596c-3b17-51de-a843-e325a3c8ea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a30596c-3b17-51de-a843-e325a3c8ea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a30596c-3b17-51de-a843-e325a3c8ea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9a30596c-3b17-51de-a843-e325a3c8ea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4edae83a-a895-379b-8120-95bdd7d3dcbd"
"http://data.silknow.org/statement/9a30596c-3b17-51de-a843-e325a3c8ea86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a30596c-3b17-51de-a843-e325a3c8ea86"
"http://data.silknow.org/statement/9a30596c-3b17-51de-a843-e325a3c8ea86","http://data.silknow.org/ontology/L18",0.4652
