"subject","predicate","object"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://www.w3.org/2000/01/rdf-schema#label","Record 231027"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://purl.org/dc/elements/1.1/identifier","231027.json"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e1c2ec7-e382-39ec-9e3d-866ca87aa09d"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a/observation/1"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a/category/1"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cb7e502-1350-3ac0-9ed1-d20371ef67a3"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc6da301-1240-3b2b-b292-bd2049966b7f"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f04d38e-505c-3783-b027-2816c5b8e36e"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e31f8d5f-140d-3eba-b46e-b0b365cb8304"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff3a3632-298e-3744-b3b6-c74678bd5557"
"http://data.silknow.org/object/9976b096-795c-3278-9ad9-d0ae6d81be11","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
