"subject","predicate","object"
"http://data.silknow.org/statement/f2e7f4a6-0346-500d-9f0f-6578ab534630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2e7f4a6-0346-500d-9f0f-6578ab534630","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f2e7f4a6-0346-500d-9f0f-6578ab534630","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f2e7f4a6-0346-500d-9f0f-6578ab534630","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5"
"http://data.silknow.org/statement/f2e7f4a6-0346-500d-9f0f-6578ab534630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2e7f4a6-0346-500d-9f0f-6578ab534630"
"http://data.silknow.org/statement/f2e7f4a6-0346-500d-9f0f-6578ab534630","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/ca0206e6-9574-5c58-9733-12724d03d0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca0206e6-9574-5c58-9733-12724d03d0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ca0206e6-9574-5c58-9733-12724d03d0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/ca0206e6-9574-5c58-9733-12724d03d0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5"
"http://data.silknow.org/statement/ca0206e6-9574-5c58-9733-12724d03d0c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca0206e6-9574-5c58-9733-12724d03d0c0"
"http://data.silknow.org/statement/ca0206e6-9574-5c58-9733-12724d03d0c0","http://data.silknow.org/ontology/L18",0.9043
"http://data.silknow.org/statement/5832d068-cda9-5856-95cc-38acfe0d86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5832d068-cda9-5856-95cc-38acfe0d86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5832d068-cda9-5856-95cc-38acfe0d86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5832d068-cda9-5856-95cc-38acfe0d86c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5"
"http://data.silknow.org/statement/5832d068-cda9-5856-95cc-38acfe0d86c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5832d068-cda9-5856-95cc-38acfe0d86c6"
"http://data.silknow.org/statement/5832d068-cda9-5856-95cc-38acfe0d86c6","http://data.silknow.org/ontology/L18",0.265284
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dcf0eea8-e183-35c9-b4dc-03d42b88c1f3"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P32_used_general_technique","mechanical lace"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P32_used_general_technique","encaje mecánico"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P32_used_general_technique","punta mecànica"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1950"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/155a6865-1e6a-3437-b344-07bdbc185ea5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
