"subject","predicate","object"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://www.w3.org/2000/01/rdf-schema#label","Record O288587"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://purl.org/dc/elements/1.1/identifier","O288587.json"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97f358b8-3fb2-31f3-b116-57981abb1f9f"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e/observation/2"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e/domain/2"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e/observation/1"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e/domain/1"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/583179c3-76ce-3756-b736-61e765abe30e"
"http://data.silknow.org/object/fc1ae5a8-12a3-3f49-b916-1bc6a894e2fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e"
