"subject","predicate","object"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments d'un voraviu"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments d'un voraviu"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://purl.org/dc/elements/1.1/identifier","20896"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P3_has_note","conserva fragments d'un voraviu"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P3_has_note","conserva fragments d'un voraviu"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f/dimension/1"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f/dimension/2"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e66a06f7-1b6b-3d16-971f-bb3d32389294"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/9e50ce81-1905-35ca-8678-dfe4e76ddd4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b03cd148-2989-3b63-be76-3898a8d6708e"
