"subject","predicate","object"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/871809f5-3648-3d09-ad87-7a3c78d8c977"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","drawloom"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","teler de llaços"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P32_used_general_technique","telar de lazos"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/nasrid_period"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
"http://data.silknow.org/production/da0e941b-e855-3ccb-b461-c0c1250efa58","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2517117/"
