"subject","predicate","object"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://purl.org/dc/elements/1.1/identifier","16541"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd/dimension/2"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd/dimension/1"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e9fe116-1bd7-35ea-98f6-cfb81f4f8e66"
"http://data.silknow.org/object/d97f37a9-e7ac-3074-a8ea-bc9a6e2bf7bd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9793dae-8fc8-397c-b6ee-bf06fecbe0d4"
