"subject","predicate","object"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056220","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056220","http://purl.org/dc/terms/modified",2017-08-25T10:46:20
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300056210"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","doorzichtigheid"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","透明 (光學屬性)"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","tou ming"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","transparencia (propiedad óptica)"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","transparency (optical property)"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","tòu míng"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#prefLabel","t'ou ming"
"http://vocab.getty.edu/aat/300056220","http://purl.org/dc/elements/1.1/identifier","300056220"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#altLabel","transparence"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#altLabel","transparent"
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#scopeNote","The quality or state of a substance or body of transmitting light without appreciable scattering so that things lying beyond are entirely visible."
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap of toestand van een stof of voorwerp om onbelemmerd licht door te laten, waardoor dingen die erachter liggen volledig zichtbaar zijn."
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#scopeNote","La cualidad o estado de una sustancia o cuerpo de transmitir luz sin dispersión considerable a fin que las cosas situadas más allá sean enteramente visibles."
"http://vocab.getty.edu/aat/300056220","http://www.w3.org/2004/02/skos/core#scopeNote","光線穿過一個物質或物體時沒有大量散射，導致可完全穿透看見彼方事物之特質或狀態。"
