"subject","predicate","object"
"http://data.silknow.org/statement/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad"
"http://data.silknow.org/statement/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5"
"http://data.silknow.org/statement/5bc81486-d1ff-5c36-b4c3-7627f33c6ea5","http://data.silknow.org/ontology/L18",0.8639
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1720"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso/Fondo in taffetas seta rosa/ due orditi e due trame di fondo, rosa/ liserè/trama supplementare in azzurro e broccature in argento e seta azzurra/Disegno di fondo liserè con effetto damascato dato da spollinature con diverse trame supplementari"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10398/?WEB=MuseiVE"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0390"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://erlangen-crm.org/current/P3_has_note","Lampasso/Fondo in taffetas seta rosa/ due orditi e due trame di fondo, rosa/ liserè/trama supplementare in azzurro e broccature in argento e seta azzurra/Disegno di fondo liserè con effetto damascato dato da spollinature con diverse trame supplementari"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad/dimension/2"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad/dimension/1"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a820c477-849e-3bed-9f42-33b7fb4a2e1f"
"http://data.silknow.org/object/1c35d9f3-569d-3868-8421-f299aa361aad","http://erlangen-crm.org/current/P102_has_title","1700 / 1720"
