"subject","predicate","object"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300025253","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025253","http://purl.org/dc/terms/modified",2017-08-25T11:43:08
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#prefLabel","<personen in ambachten en beroepen>"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#prefLabel","<people in crafts and trades>"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#prefLabel","<手工藝業者>"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#prefLabel","<gente en artesanía y oficios>"
"http://vocab.getty.edu/aat/300025253","http://purl.org/dc/elements/1.1/identifier","300025253"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025254"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025389"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300168308"
"http://vocab.getty.edu/aat/300025253","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025281"
