"subject","predicate","object"
"http://data.silknow.org/statement/85dd9e86-5f45-5410-b69f-7fed9e659f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85dd9e86-5f45-5410-b69f-7fed9e659f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85dd9e86-5f45-5410-b69f-7fed9e659f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/85dd9e86-5f45-5410-b69f-7fed9e659f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab"
"http://data.silknow.org/statement/85dd9e86-5f45-5410-b69f-7fed9e659f1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85dd9e86-5f45-5410-b69f-7fed9e659f1a"
"http://data.silknow.org/statement/85dd9e86-5f45-5410-b69f-7fed9e659f1a","http://data.silknow.org/ontology/L18",0.6016
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1599"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://www.w3.org/2000/01/rdf-schema#comment","Raso liseré"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/281293/?WEB=MuseiVE"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1222"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://erlangen-crm.org/current/P3_has_note","Raso liseré"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab/dimension/2"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab/dimension/1"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39189ff6-81d9-3662-9937-2ee4f7571e7c"
"http://data.silknow.org/object/2bac8e61-8da4-3586-80b1-cbfeeb4a42ab","http://erlangen-crm.org/current/P102_has_title","1500 / 1599"
