"subject","predicate","object"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Japan"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silk and gilt paper strips. Pattern in colours on a ground consisting of horizontal white bands alternating with others in light grey, the latter are covered with floral sprays and have embattled edges and the formed are sprinkled with blossoms."
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silk and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486016"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://purl.org/dc/elements/1.1/identifier","T.104-1914"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silk and gilt paper strips. Pattern in colours on a ground consisting of horizontal white bands alternating with others in light grey, the latter are covered with floral sprays and have embattled edges and the formed are sprinkled with blossoms."
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silk and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f/dimension/2"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f/dimension/1"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c94ac96d-26c6-3569-81c8-1b0398bd9bf0"
"http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Japan"
"http://data.silknow.org/statement/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba2d2546-ebb5-3a4e-8c50-6e16a6ae143f"
"http://data.silknow.org/statement/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4"
"http://data.silknow.org/statement/d04c2daf-5f21-57ee-a61a-60b5a52ed7a4","http://data.silknow.org/ontology/L18",0.5
