"subject","predicate","object"
"http://data.silknow.org/statement/00a8a899-ebd7-529b-8de4-44ca73a5a17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00a8a899-ebd7-529b-8de4-44ca73a5a17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00a8a899-ebd7-529b-8de4-44ca73a5a17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00a8a899-ebd7-529b-8de4-44ca73a5a17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb"
"http://data.silknow.org/statement/00a8a899-ebd7-529b-8de4-44ca73a5a17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00a8a899-ebd7-529b-8de4-44ca73a5a17d"
"http://data.silknow.org/statement/00a8a899-ebd7-529b-8de4-44ca73a5a17d","http://data.silknow.org/ontology/L18",0.975
"http://data.silknow.org/statement/88f3f719-37c7-54eb-99e2-e450166a888d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88f3f719-37c7-54eb-99e2-e450166a888d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88f3f719-37c7-54eb-99e2-e450166a888d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88f3f719-37c7-54eb-99e2-e450166a888d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb"
"http://data.silknow.org/statement/88f3f719-37c7-54eb-99e2-e450166a888d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88f3f719-37c7-54eb-99e2-e450166a888d"
"http://data.silknow.org/statement/88f3f719-37c7-54eb-99e2-e450166a888d","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ba631e4d-f78a-3d76-861a-1487195d3035"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1753"
"http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/f121c127-250e-5e2d-97c5-a02aad176c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f121c127-250e-5e2d-97c5-a02aad176c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f121c127-250e-5e2d-97c5-a02aad176c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f121c127-250e-5e2d-97c5-a02aad176c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb"
"http://data.silknow.org/statement/f121c127-250e-5e2d-97c5-a02aad176c4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f121c127-250e-5e2d-97c5-a02aad176c4d"
"http://data.silknow.org/statement/f121c127-250e-5e2d-97c5-a02aad176c4d","http://data.silknow.org/ontology/L18",0.879406
"http://data.silknow.org/statement/af60697a-0083-513b-ba90-4391316e653f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af60697a-0083-513b-ba90-4391316e653f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af60697a-0083-513b-ba90-4391316e653f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/af60697a-0083-513b-ba90-4391316e653f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7561c184-a60f-3ad7-a7f9-5ac88fae30fb"
"http://data.silknow.org/statement/af60697a-0083-513b-ba90-4391316e653f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af60697a-0083-513b-ba90-4391316e653f"
"http://data.silknow.org/statement/af60697a-0083-513b-ba90-4391316e653f","http://data.silknow.org/ontology/L18",0.791935
