"subject","predicate","object"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.41"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://purl.org/dc/elements/1.1/identifier","1134431.json"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115bb326-6da5-39cb-8cbe-b281624a146b/category/1"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3f77a18-3065-3ec3-b2e0-d1a15340f20f"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115bb326-6da5-39cb-8cbe-b281624a146b"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/309b4e61-d35a-3cdd-9b11-65b0d3d5eea6"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8be8e2ae-9f9c-3024-98dd-2d754598bd97"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72b0bcb0-ec1d-393c-b20f-900e1382f83e"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2243e349-2486-3d16-b420-1751f55e7a62"
"http://data.silknow.org/object/eca84d14-0b4b-3ae8-b827-a7c538b15962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115bb326-6da5-39cb-8cbe-b281624a146b/domain/1"
