"subject","predicate","object"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/created",2016-03-13T22:33:11
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:42:08
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:53:24
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:33:11
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:39:01
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:36:46
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:55:02
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:40:13
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:42:07
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T22:53:14
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/modified",2016-03-13T23:02:55
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2000/01/rdf-schema#label","bulk dates"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2000/01/rdf-schema#label","dates, bulk"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2000/01/rdf-schema#label","bulk (bulk dates)"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2000/01/rdf-schema#label","bulk date"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404440"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#prefLabel","bulk dates"
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/elements/1.1/identifier","300404440"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#altLabel","dates, bulk"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#altLabel","bulk (bulk dates)"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#altLabel","bulk date"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#scopeNote","Date range of years representing the earliest and latest dates for the most important or principal body of items in the group. There may be multiple sets of bulk dates for any group (e.g., 1914-1918 and 1939-1945 (bulk dates))."
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133762"
"http://vocab.getty.edu/aat/300404440","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004059410"
"http://vocab.getty.edu/aat/300404440","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404440","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#displayOrder",2
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#parentString","dates (spans of time), <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#parentStringAbbrev","dates (spans of time), <dates and dating systems>, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404440","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000643933-en"
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404440","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059481"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059482"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059431"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059432"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059437"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059439"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059440"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059410"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059411"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059413"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059414"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059409"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059421"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059422"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059423"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059415"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059417"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059418"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004059420"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059481"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059482"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059439"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059440"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059431"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059432"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059437"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059421"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059422"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059423"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059415"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059417"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059418"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059420"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059410"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059411"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059413"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059414"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004059409"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133762"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643934-en"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643935-en"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000643936-en"
"http://vocab.getty.edu/aat/300404440","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000643933-en"
