"subject","predicate","object"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://www.w3.org/2000/01/rdf-schema#label","Record 224449"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://purl.org/dc/elements/1.1/identifier","224449.json"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43302658-8372-3659-9f45-c25cfa9d1f72"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97b2f679-ed23-3b4c-9039-2b48c1776b12"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9211562e-6112-300b-a9a0-aa8bbd4a3a73"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38a4e9ac-7ce3-3c98-930e-0f7ede7bb653"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fab3d10d-1500-37b1-9970-d1e331d8c6bd/category/1"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fab3d10d-1500-37b1-9970-d1e331d8c6bd"
"http://data.silknow.org/object/f551d6ce-f13f-3800-b016-f6fdbdc7cd60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
