"subject","predicate","object"
"http://data.silknow.org/statement/8b49f769-98d1-576c-b5e0-dfcae0f41417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b49f769-98d1-576c-b5e0-dfcae0f41417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b49f769-98d1-576c-b5e0-dfcae0f41417","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8b49f769-98d1-576c-b5e0-dfcae0f41417","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a"
"http://data.silknow.org/statement/8b49f769-98d1-576c-b5e0-dfcae0f41417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b49f769-98d1-576c-b5e0-dfcae0f41417"
"http://data.silknow.org/statement/8b49f769-98d1-576c-b5e0-dfcae0f41417","http://data.silknow.org/ontology/L18",0.690612
"http://data.silknow.org/statement/eb418567-255e-54e8-b259-2f36e6cf07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb418567-255e-54e8-b259-2f36e6cf07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb418567-255e-54e8-b259-2f36e6cf07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb418567-255e-54e8-b259-2f36e6cf07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f4fbf9a9-7364-3ad5-9b65-533aa64cd08a"
"http://data.silknow.org/statement/eb418567-255e-54e8-b259-2f36e6cf07a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb418567-255e-54e8-b259-2f36e6cf07a3"
