"subject","predicate","object"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/63fa9308-308f-33c2-a998-e2b612cc5b5d"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/888a0721-1660-3b1a-8319-2d34e312045e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
