"subject","predicate","object"
"http://data.silknow.org/statement/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc"
"http://data.silknow.org/statement/3912cce9-56a0-58bd-8d6d-c8ed52fd04dc","http://data.silknow.org/ontology/L18",0.7505
"http://data.silknow.org/statement/ccae4aed-0348-5d86-a392-10c40685fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccae4aed-0348-5d86-a392-10c40685fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ccae4aed-0348-5d86-a392-10c40685fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/ccae4aed-0348-5d86-a392-10c40685fb7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/ccae4aed-0348-5d86-a392-10c40685fb7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccae4aed-0348-5d86-a392-10c40685fb7c"
"http://data.silknow.org/statement/ccae4aed-0348-5d86-a392-10c40685fb7c","http://data.silknow.org/ontology/L18",0.777543
"http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2c012489-524f-57ec-b733-d63765c2df8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c012489-524f-57ec-b733-d63765c2df8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c012489-524f-57ec-b733-d63765c2df8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c012489-524f-57ec-b733-d63765c2df8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/2c012489-524f-57ec-b733-d63765c2df8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c012489-524f-57ec-b733-d63765c2df8e"
"http://data.silknow.org/statement/2c012489-524f-57ec-b733-d63765c2df8e","http://data.silknow.org/ontology/L18",0.3918
"http://data.silknow.org/statement/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e"
"http://data.silknow.org/statement/e0a7ded6-845b-55a7-bbcc-abc0bb56b39e","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/4b290efc-96a8-5624-b1c5-21e96d8b8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b290efc-96a8-5624-b1c5-21e96d8b8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b290efc-96a8-5624-b1c5-21e96d8b8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4b290efc-96a8-5624-b1c5-21e96d8b8abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/4b290efc-96a8-5624-b1c5-21e96d8b8abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b290efc-96a8-5624-b1c5-21e96d8b8abc"
"http://data.silknow.org/statement/4b290efc-96a8-5624-b1c5-21e96d8b8abc","http://data.silknow.org/ontology/L18",0.7641
"http://data.silknow.org/statement/810bb938-aef7-5c15-a81f-a8dba3944885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/810bb938-aef7-5c15-a81f-a8dba3944885","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/810bb938-aef7-5c15-a81f-a8dba3944885","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/810bb938-aef7-5c15-a81f-a8dba3944885","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/810bb938-aef7-5c15-a81f-a8dba3944885","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/810bb938-aef7-5c15-a81f-a8dba3944885"
"http://data.silknow.org/statement/810bb938-aef7-5c15-a81f-a8dba3944885","http://data.silknow.org/ontology/L18",0.7195
"http://data.silknow.org/statement/ad965484-b4c5-5a0c-b5b2-5f75348ae932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad965484-b4c5-5a0c-b5b2-5f75348ae932","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ad965484-b4c5-5a0c-b5b2-5f75348ae932","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ad965484-b4c5-5a0c-b5b2-5f75348ae932","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/ad965484-b4c5-5a0c-b5b2-5f75348ae932","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad965484-b4c5-5a0c-b5b2-5f75348ae932"
"http://data.silknow.org/statement/ad965484-b4c5-5a0c-b5b2-5f75348ae932","http://data.silknow.org/ontology/L18",0.6314
"http://data.silknow.org/statement/591c4eb5-f4cf-5813-b03e-818952b01fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/591c4eb5-f4cf-5813-b03e-818952b01fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/591c4eb5-f4cf-5813-b03e-818952b01fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/591c4eb5-f4cf-5813-b03e-818952b01fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6e3d746-7f4a-3d55-94e1-30a3569d2d4c"
"http://data.silknow.org/statement/591c4eb5-f4cf-5813-b03e-818952b01fd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/591c4eb5-f4cf-5813-b03e-818952b01fd8"
"http://data.silknow.org/statement/591c4eb5-f4cf-5813-b03e-818952b01fd8","http://data.silknow.org/ontology/L18",0.817328
