"subject","predicate","object"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://www.w3.org/2000/01/rdf-schema#label","Record 19796"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://purl.org/dc/elements/1.1/identifier","19796.json"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abe05136-dada-3490-8d9e-6032519e582d"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/042fa85b-4866-38cb-8ec2-67dd201328e1"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f347127-4170-3786-a3f8-dbd92175f892"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b26dd650-2f07-3256-b639-a4d8879caa97"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18cd4086-0a87-3bdc-8dfa-bdb3d0339bce/observation/1"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18cd4086-0a87-3bdc-8dfa-bdb3d0339bce"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d32a824d-aeaf-3ee0-949f-2edb6186d04a"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32fde463-274b-3e85-a38f-08444243df32"
"http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52738ee6-3d95-3fec-8dbb-2a37c211be64"
