"subject","predicate","object"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P32_used_general_technique","pierced"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P32_used_general_technique","damask weaving"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P126_employed","Woven silk, gilt metal, silk cord"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P126_employed","gilt metal"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/35f7c41d-2e8d-33f8-abb0-5ddf423d7931","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
