"subject","predicate","object"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://purl.org/dc/elements/1.1/identifier","6421"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c/dimension/1"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c/dimension/2"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd0d3d16-cd90-3722-8b45-6959b1410f63"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29de601d-a73c-3f06-a466-295c79c9ff15"
"http://data.silknow.org/object/aa45fe4c-be41-30da-aedf-717486178b0c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ecb4682-b65c-3ed4-b9af-5cde7af785a7"
