"subject","predicate","object"
"http://data.silknow.org/statement/a3d7174d-baf3-5499-9dc1-61668ff5df45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3d7174d-baf3-5499-9dc1-61668ff5df45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3d7174d-baf3-5499-9dc1-61668ff5df45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3d7174d-baf3-5499-9dc1-61668ff5df45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0"
"http://data.silknow.org/statement/a3d7174d-baf3-5499-9dc1-61668ff5df45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3d7174d-baf3-5499-9dc1-61668ff5df45"
"http://data.silknow.org/statement/a3d7174d-baf3-5499-9dc1-61668ff5df45","http://data.silknow.org/ontology/L18",0.7722
"http://data.silknow.org/statement/599633d6-3dad-51de-82dc-1ac6f0e42600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/599633d6-3dad-51de-82dc-1ac6f0e42600","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/599633d6-3dad-51de-82dc-1ac6f0e42600","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/599633d6-3dad-51de-82dc-1ac6f0e42600","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0"
"http://data.silknow.org/statement/599633d6-3dad-51de-82dc-1ac6f0e42600","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/599633d6-3dad-51de-82dc-1ac6f0e42600"
"http://data.silknow.org/statement/599633d6-3dad-51de-82dc-1ac6f0e42600","http://data.silknow.org/ontology/L18",0.8675
"http://data.silknow.org/statement/b5b314b7-15cc-5e67-a175-83c05fe4bef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5b314b7-15cc-5e67-a175-83c05fe4bef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5b314b7-15cc-5e67-a175-83c05fe4bef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5b314b7-15cc-5e67-a175-83c05fe4bef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc37a67e-f551-3c64-9af4-fed028962da0"
