"subject","predicate","object"
"http://data.silknow.org/statement/8f46b040-5ffd-5a1f-bb2b-16441afc3b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f46b040-5ffd-5a1f-bb2b-16441afc3b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f46b040-5ffd-5a1f-bb2b-16441afc3b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8f46b040-5ffd-5a1f-bb2b-16441afc3b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d"
"http://data.silknow.org/statement/8f46b040-5ffd-5a1f-bb2b-16441afc3b14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f46b040-5ffd-5a1f-bb2b-16441afc3b14"
"http://data.silknow.org/statement/8f46b040-5ffd-5a1f-bb2b-16441afc3b14","http://data.silknow.org/ontology/L18",0.5944
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://www.w3.org/2000/01/rdf-schema#comment","Very dark purplish-black velvet, two lengths seamed down the centre to create a pattern match, very large ogival lattice with main ogee containing flowers and stylized leaves, separating wide lattice filled in with planes containing floral and leaf designs and geometric patterns."
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://www.w3.org/2000/01/rdf-schema#comment","velvet, 1500s, Italian"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O229286"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://purl.org/dc/elements/1.1/identifier","717-1907"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P3_has_note","velvet, 1500s, Italian"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P3_has_note","Very dark purplish-black velvet, two lengths seamed down the centre to create a pattern match, very large ogival lattice with main ogee containing flowers and stylized leaves, separating wide lattice filled in with planes containing floral and leaf designs and geometric patterns."
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1db54ea0-fbff-3be6-8347-2f5e9eb526c2"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/323d2f6e-0def-3a7a-9583-9c3efd27b75a"
"http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d"
"http://data.silknow.org/statement/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef"
"http://data.silknow.org/statement/fa6a2b33-75f2-555d-a73a-a6be25d6c6ef","http://data.silknow.org/ontology/L18",0.4951
