"subject","predicate","object"
"http://data.silknow.org/statement/1b0e321e-00b6-5d62-9140-d11041091184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b0e321e-00b6-5d62-9140-d11041091184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b0e321e-00b6-5d62-9140-d11041091184","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b0e321e-00b6-5d62-9140-d11041091184","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/1b0e321e-00b6-5d62-9140-d11041091184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b0e321e-00b6-5d62-9140-d11041091184"
"http://data.silknow.org/statement/1b0e321e-00b6-5d62-9140-d11041091184","http://data.silknow.org/ontology/L18",0.5277
"http://data.silknow.org/statement/b2ee8aba-d38f-55ba-94a2-35b562ffda34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2ee8aba-d38f-55ba-94a2-35b562ffda34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b2ee8aba-d38f-55ba-94a2-35b562ffda34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b2ee8aba-d38f-55ba-94a2-35b562ffda34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/b2ee8aba-d38f-55ba-94a2-35b562ffda34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2ee8aba-d38f-55ba-94a2-35b562ffda34"
"http://data.silknow.org/statement/b2ee8aba-d38f-55ba-94a2-35b562ffda34","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/eea7c7c2-6473-5d64-9be1-58dbbb877e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eea7c7c2-6473-5d64-9be1-58dbbb877e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eea7c7c2-6473-5d64-9be1-58dbbb877e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/eea7c7c2-6473-5d64-9be1-58dbbb877e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/statement/eea7c7c2-6473-5d64-9be1-58dbbb877e94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eea7c7c2-6473-5d64-9be1-58dbbb877e94"
"http://data.silknow.org/statement/eea7c7c2-6473-5d64-9be1-58dbbb877e94","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1a612947-07e5-5468-9a0b-2ac9a3fc76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a612947-07e5-5468-9a0b-2ac9a3fc76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1a612947-07e5-5468-9a0b-2ac9a3fc76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
