"subject","predicate","object"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://www.w3.org/2000/01/rdf-schema#label","Record 10230000651"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://purl.org/dc/elements/1.1/identifier","10230000651.json"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0ab3452-972c-34c2-9803-420f98e7b29a"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c48640c-1f61-3ed2-8df4-f6973c4f9f2a"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493d8601-9b8c-32e1-bc80-07668678ae01"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493d8601-9b8c-32e1-bc80-07668678ae01/category/1"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493d8601-9b8c-32e1-bc80-07668678ae01/observation/1"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493d8601-9b8c-32e1-bc80-07668678ae01/right/"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493d8601-9b8c-32e1-bc80-07668678ae01/domain/1"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493d8601-9b8c-32e1-bc80-07668678ae01/image/right/"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1739c7f8-95aa-39af-8223-e55bf8c5601b"
"http://data.silknow.org/object/a551db9d-1de9-3055-a0dd-b46e06b7231d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/type/1"
