"subject","predicate","object"
"https://sws.geonames.org/2980291/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2980291/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2980291/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2980291/about.rdf"
"https://sws.geonames.org/2980291/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Saint-%C3%89tienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#name","Saint-Etienne"
"https://sws.geonames.org/2980291/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.43389"
"https://sws.geonames.org/2980291/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.39"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","圣艾蒂安"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sant-Etiève"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Сент Етјен"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","ساں اتین"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","サン＝テティエンヌ"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Lungsod ng Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sent-Etyen"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sent Etjenas"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Сент-Этьен"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Сент-Етьєн"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","سینٹ-ایٹیینے"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","سنت اتین"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","생테티엔"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Etienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sanctus Stephanus de Furano"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Սենտ Էտիեն"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","แซ็งเตเตียน"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sainté"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sentetjēna"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Etienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Сент-Эцьен"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","सेंत-एत्येन"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sant Estève"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Сент Етиен"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","سانت إتيان"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","サン＝テチエンヌ"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Etienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sankta-Stefano"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Σαιντ-Ετιέν"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","סנט אטיין"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","სენტ-ეტიენი"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Sant-Etiève"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Сент Етјен"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","سن-اتین"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#alternateName","Saint-Etienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2980291/saint-etienne.html"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#officialName","Saint-Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#officialName","Sankta-Etjeno"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6614010/"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#population","176280"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BD%D1%82-%D0%AD%D1%82%D1%8C%D0%B5%D0%BD"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Saint-%C3%89tienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2980291/nearby.rdf"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071625/"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2997870/"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2980288/"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42964 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42050 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42049 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42952 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42951 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42000"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42018 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42008 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42028 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42958 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42967 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42042 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42007 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42058 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42041 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42017 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42055 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42002 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42955 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42027 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42010 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42966 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42045 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42022 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42100"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42030 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42961 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42969 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42001 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42021 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42009 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42959 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42029 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42968 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42043 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42059 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42004 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42012 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42048 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42003 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42011 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42950 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42024 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42047 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42023 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42963 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42230"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42033 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42031 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42962 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42016 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42954 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42026 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42006 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42965 CEDEX 9"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42005 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42014 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42013 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42015 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42953 CEDEX 1"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#postalCode","42025 CEDEX 2"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#shortName","St Étienne"
"https://sws.geonames.org/2980291/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6614010/"
