"subject","predicate","object"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e4722988-b07d-3fb2-bfbc-8b798fc76a4d"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P126_employed","Bags"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P126_employed","Silk and metal thread"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/983b3954-f172-3727-94fb-6c34611a41fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
