"subject","predicate","object"
"http://data.silknow.org/statement/1b88a5da-65ad-5539-92a5-626c55b1de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b88a5da-65ad-5539-92a5-626c55b1de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1b88a5da-65ad-5539-92a5-626c55b1de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1b88a5da-65ad-5539-92a5-626c55b1de3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd"
"http://data.silknow.org/statement/1b88a5da-65ad-5539-92a5-626c55b1de3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b88a5da-65ad-5539-92a5-626c55b1de3b"
"http://data.silknow.org/statement/1b88a5da-65ad-5539-92a5-626c55b1de3b","http://data.silknow.org/ontology/L18",0.9355
"http://data.silknow.org/statement/7a564630-bd66-505c-a119-8badc277958e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a564630-bd66-505c-a119-8badc277958e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a564630-bd66-505c-a119-8badc277958e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7a564630-bd66-505c-a119-8badc277958e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd"
"http://data.silknow.org/statement/7a564630-bd66-505c-a119-8badc277958e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a564630-bd66-505c-a119-8badc277958e"
"http://data.silknow.org/statement/7a564630-bd66-505c-a119-8badc277958e","http://data.silknow.org/ontology/L18",0.765
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1735, Lyon"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/2000/01/rdf-schema#comment","This silk panel has a dark green ground and a bold pattern of fanciful fruits and leaves standing in a bowl which rests on a ledge around which is hung a swag of pendant husks. The pattern is brocaded in coloured silks in reds, greens and browns, and black emphasises the outline of certain flowers. Much of the pattern is brocaded in plain and frost silver thread. The ground is woven in gros de Tours (a ribbed effect). The pattern is a point repeat (i.e. is symmetrical about a vertical axis). The repeat is 17.5 inches (47.5 centimetres) in length and 21.5 inches (58 centimetres) wide."
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/2000/01/rdf-schema#comment","This silk panel combines the most expensive of materials with the most complex of weaving techniques. It is a brocaded silk which makes use of polychrome silk and real silver thread to create the pattern on a dark green ground. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was laborious work for the weaver.

This is probably a French silk because its width conforms to the regulations laid down for the silk weavers of Tours in the late 17th century and subsequently adopted by the guild of silk weavers (Grande Fabrique) in Lyon. Such regulations attempted to control the composition and quality of all products.  

The style of motif corresponds to the early 1730s when designers were gradually developing more naturalistic motifs which were often combined with fantastical elements. The Lyonnais designer Courtois was credited with attempting to create three-dimensional effects in the 1720s, and in the following decade Jean Revel (1684—1751) found a method of dovetailing colours which took these attempts further."
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk panel with dark green ground, France, ca. 1730-1735"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/2000/01/rdf-schema#comment","Limited edition"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O119061"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://purl.org/dc/elements/1.1/identifier","T.330-1970"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P3_has_note","Woven silk panel with dark green ground, France, ca. 1730-1735"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P3_has_note","This silk panel has a dark green ground and a bold pattern of fanciful fruits and leaves standing in a bowl which rests on a ledge around which is hung a swag of pendant husks. The pattern is brocaded in coloured silks in reds, greens and browns, and black emphasises the outline of certain flowers. Much of the pattern is brocaded in plain and frost silver thread. The ground is woven in gros de Tours (a ribbed effect). The pattern is a point repeat (i.e. is symmetrical about a vertical axis). The repeat is 17.5 inches (47.5 centimetres) in length and 21.5 inches (58 centimetres) wide."
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P3_has_note","This silk panel combines the most expensive of materials with the most complex of weaving techniques. It is a brocaded silk which makes use of polychrome silk and real silver thread to create the pattern on a dark green ground. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was laborious work for the weaver.

This is probably a French silk because its width conforms to the regulations laid down for the silk weavers of Tours in the late 17th century and subsequently adopted by the guild of silk weavers (Grande Fabrique) in Lyon. Such regulations attempted to control the composition and quality of all products.  

The style of motif corresponds to the early 1730s when designers were gradually developing more naturalistic motifs which were often combined with fantastical elements. The Lyonnais designer Courtois was credited with attempting to create three-dimensional effects in the 1720s, and in the following decade Jean Revel (1684—1751) found a method of dovetailing colours which took these attempts further."
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P3_has_note","Limited edition"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd/dimension/3"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd/dimension/1"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd/dimension/2"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/333e1552-a1b8-345e-974f-fcb73cca011e"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b10d01e-5b33-366f-befd-9e2b2c4fde22"
"http://data.silknow.org/object/e10f825e-0cb4-3f13-b28b-6d42cdd938fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cce0732a-423b-3351-8154-74a9b5f3941a"
