"subject","predicate","object"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O89213"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://purl.org/dc/elements/1.1/identifier","T.111-1926"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/eb52e29e-3642-3511-a622-39978a11c203"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9742822c-99b1-3e93-a6a1-48ba70fa05ae"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2266daa-5830-3012-a576-f5c7982c2e5a"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf0bb791-8f2c-33c6-a343-66da52583a65"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08cc26ed-7dd2-3b95-8ac8-0bea966ed5e1"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f51e0cb-feb8-3519-8f8a-8dc2bbe8a9b7"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16b64d09-7982-3f21-bd89-0301bdecb47e"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7046fc69-843b-384c-941f-e1f772ce55bf"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c916d5fa-3af7-37f3-b105-185e408c766d"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78f2ae75-aa22-3c56-bc54-5d94e44beba7"
"http://data.silknow.org/object/32549cf9-60e2-3f77-8c11-5137b2d58cb5","http://erlangen-crm.org/current/P102_has_title",""
