"subject","predicate","object"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300023390","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300023390","http://purl.org/dc/terms/modified",2016-09-23T09:27:25
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#prefLabel","Auflaufrahmen (Papierherstellung)"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#prefLabel","deckles"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#prefLabel","deckles"
"http://vocab.getty.edu/aat/300023390","http://purl.org/dc/elements/1.1/identifier","300023390"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#altLabel","deckle"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#altLabel","Säulen (Papierherstellung)"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#altLabel","Säule (Papierherstellung)"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#altLabel","Schöpfrahmen (Papierherstellung)"
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#scopeNote","Handmade papermaking tools which consist of a removable rectangular frame that forms the raised edge of the wire cloth of the mold and holds the stock suspension on the wire."
"http://vocab.getty.edu/aat/300023390","http://www.w3.org/2004/02/skos/core#scopeNote","Werkzeug für die manuelle Papierherstellung, bestehend aus einem rechteckigen Rahmen, der einen erhabenen Rand für das Drahtgewebe der Gussform bildet und den Faserbrei auf dem Draht hält."
