"subject","predicate","object"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://www.w3.org/2000/01/rdf-schema#label","Record CE17488"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://purl.org/dc/elements/1.1/identifier","CE17488_MNAD.json"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02/observation/3"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9202f3ff-e518-3649-ab25-68972534a201"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02/observation/1"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02/observation/2"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02/domain/1"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02/domain/2"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13d4745-21d9-310b-a0d6-92057bc4dc02/category/1"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5785f19a-6ead-3759-9c0c-1c4d4c003aaf"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d03b6e0-7f21-3cd1-b6f1-e2a86f93f3d7"
"http://data.silknow.org/object/c88be23a-3cf4-36e5-a188-5b126a03dca8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd9564ea-4a62-3499-807a-fbfd014b980d"
