"subject","predicate","object"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://www.w3.org/2000/01/rdf-schema#label","Record O361013"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://purl.org/dc/elements/1.1/identifier","O361013.json"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91fd1eb0-3350-3e45-8dd7-290aa086ee02"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1752293c-9696-371b-b746-f089268b48c4"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c/domain/2"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c/observation/1"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/456f582e-1f77-31e4-a4c5-a2348f94460c/domain/1"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/09961570-d7a9-3e35-a67e-5716f2fe4e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/511ec39a-07cd-31af-8820-0700c0b1aa76"
