"subject","predicate","object"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://purl.org/dc/elements/1.1/identifier","388"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310/dimension/2"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310/dimension/1"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a5d3247-a1c7-3f21-adfd-5c8d40f9e464"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ff12f1d-7d2d-364a-8c1e-dbe00486e2b0"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/893494ac-3f74-361e-968b-e2de01ddaf92"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/969038e7-139f-3021-a3c5-2ccb26ca684a"
"http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6bab684-0d4e-3136-96ae-374430fea331"
