"subject","predicate","object"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2592681c-f733-37dc-bfd2-7e6d088cf128"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2/activity/1"
"http://data.silknow.org/statement/faba1eb2-7b22-5a09-85cb-57c554991182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faba1eb2-7b22-5a09-85cb-57c554991182","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/faba1eb2-7b22-5a09-85cb-57c554991182","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/faba1eb2-7b22-5a09-85cb-57c554991182","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2"
"http://data.silknow.org/statement/faba1eb2-7b22-5a09-85cb-57c554991182","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faba1eb2-7b22-5a09-85cb-57c554991182"
"http://data.silknow.org/statement/faba1eb2-7b22-5a09-85cb-57c554991182","http://data.silknow.org/ontology/L18",0.975
"http://data.silknow.org/statement/334c137d-db4d-5765-9949-65c319229693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/334c137d-db4d-5765-9949-65c319229693","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/334c137d-db4d-5765-9949-65c319229693","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/334c137d-db4d-5765-9949-65c319229693","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2"
"http://data.silknow.org/statement/334c137d-db4d-5765-9949-65c319229693","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/334c137d-db4d-5765-9949-65c319229693"
"http://data.silknow.org/statement/334c137d-db4d-5765-9949-65c319229693","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/8a6a7268-8216-587c-b429-111ed4146e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a6a7268-8216-587c-b429-111ed4146e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a6a7268-8216-587c-b429-111ed4146e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8a6a7268-8216-587c-b429-111ed4146e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2"
"http://data.silknow.org/statement/8a6a7268-8216-587c-b429-111ed4146e8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a6a7268-8216-587c-b429-111ed4146e8c"
"http://data.silknow.org/statement/8a6a7268-8216-587c-b429-111ed4146e8c","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c0e9352-e9f4-3b40-a742-bbdef6ed89c2"
"http://data.silknow.org/statement/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695"
"http://data.silknow.org/statement/c2f6f2dd-ce7a-56fe-8fdf-f19b3d71f695","http://data.silknow.org/ontology/L18",0.923364
