"subject","predicate","object"
"http://data.silknow.org/statement/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2"
"http://data.silknow.org/statement/e6fa2d51-ce3d-512f-8c40-2d8842fe15d2","http://data.silknow.org/ontology/L18",0.4901
"http://data.silknow.org/statement/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d"
"http://data.silknow.org/statement/454a1c0b-c1a9-5dac-9b2a-f4cb7d32420d","http://data.silknow.org/ontology/L18",0.4344
"http://data.silknow.org/statement/e3631843-ba55-593e-9d1f-39c9e0bf3e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3631843-ba55-593e-9d1f-39c9e0bf3e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e3631843-ba55-593e-9d1f-39c9e0bf3e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e3631843-ba55-593e-9d1f-39c9e0bf3e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/e3631843-ba55-593e-9d1f-39c9e0bf3e43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3631843-ba55-593e-9d1f-39c9e0bf3e43"
"http://data.silknow.org/statement/e3631843-ba55-593e-9d1f-39c9e0bf3e43","http://data.silknow.org/ontology/L18",0.4497
"http://data.silknow.org/statement/24d2a17c-4d93-524b-9c53-9347e0e325b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24d2a17c-4d93-524b-9c53-9347e0e325b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24d2a17c-4d93-524b-9c53-9347e0e325b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/24d2a17c-4d93-524b-9c53-9347e0e325b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/24d2a17c-4d93-524b-9c53-9347e0e325b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24d2a17c-4d93-524b-9c53-9347e0e325b4"
"http://data.silknow.org/statement/24d2a17c-4d93-524b-9c53-9347e0e325b4","http://data.silknow.org/ontology/L18",0.4715
"http://data.silknow.org/statement/61b640d9-2df1-51ac-95ed-2bb350d2b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61b640d9-2df1-51ac-95ed-2bb350d2b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61b640d9-2df1-51ac-95ed-2bb350d2b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/61b640d9-2df1-51ac-95ed-2bb350d2b8a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d"
"http://data.silknow.org/statement/61b640d9-2df1-51ac-95ed-2bb350d2b8a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61b640d9-2df1-51ac-95ed-2bb350d2b8a9"
"http://data.silknow.org/statement/61b640d9-2df1-51ac-95ed-2bb350d2b8a9","http://data.silknow.org/ontology/L18",0.5508
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://www.w3.org/2000/01/rdf-schema#label","1900~, Palma"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://www.w3.org/2000/01/rdf-schema#comment","Modernismo   Edad Contemporánea"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://www.w3.org/2000/01/rdf-schema#comment","Sofá de dos plazas con respaldo recto y tapicería de seda de color crudo.   
El mueble apoya sobre patas rectas. El asiento, el respaldo y los brazos están tapizados en seda de color crudo con motivos vegetales. La parte inferior delantera, así como un fragmento de la parte inferior de los laterales, están decorados con flecos de un color un poco más oscuro que el del tapizado."
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://purl.org/dc/elements/1.1/identifier","CE27480/9"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P3_has_note","Modernismo   Edad Contemporánea"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P3_has_note","Sofá de dos plazas con respaldo recto y tapicería de seda de color crudo.   
El mueble apoya sobre patas rectas. El asiento, el respaldo y los brazos están tapizados en seda de color crudo con motivos vegetales. La parte inferior delantera, así como un fragmento de la parte inferior de los laterales, están decorados con flecos de un color un poco más oscuro que el del tapizado."
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d/dimension/1"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d/dimension/2"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/359e6bc1-7514-3b06-bdae-9e661f1e48d5"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3970db57-9ef5-378e-89fb-a54e19f0d943"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43e54cc7-b9bf-31b3-9d24-7f386e76ae07"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d1de94d-3365-3fa6-960c-9fa0e900f014"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57b9b3de-bb5a-34e7-952d-b85d2a7d9099"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5809bdd6-3877-35a6-8c15-0a277ef72d98"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f051343-df65-3c39-b504-a9ebc4822f13"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97ed5d5b-0d1c-3856-812d-1b2b7eb5bc2c"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d55c7eb7-6ff6-3fd3-849b-5ad959374525"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7b83b8f-0072-3699-87af-73d640e35963"
"http://data.silknow.org/object/6a9722fe-031f-353b-9513-4780ccee2b5d","http://erlangen-crm.org/current/P102_has_title","1900~, Palma"
