"subject","predicate","object"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008601","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008601","http://purl.org/dc/terms/modified",2015-01-16T09:38:12
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300155846"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008618"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300052036"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300052040"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","utilities (infrastructures)"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","公用事業 (基礎設施)"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","servicios"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","gong yong shi ye"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","gōng yòng shì yè"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","kung yung shih yeh"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#prefLabel","nutsvoorzieningen"
"http://vocab.getty.edu/aat/300008601","http://purl.org/dc/elements/1.1/identifier","300008601"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#altLabel","nutsvoorziening"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#altLabel","utility (infrastructure)"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#altLabel","servicio"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#scopeNote","Voorzieningen (zoals gas, water, elektriciteit) die door nutsbedrijven geleverd worden."
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#scopeNote","開發地區的必備基礎服務系統；提供此種服務的政府監管事業，查詢 「公用事業」。"
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#scopeNote","Usese para los sitemas de servicios básicos requeridos para áreas derarrolladas; para las empresas reguladas por el gobierno que proveen dichos servicios, use ""servicio público""."
"http://vocab.getty.edu/aat/300008601","http://www.w3.org/2004/02/skos/core#scopeNote","Basic service systems required for developed areas; for the government-regulated enterprises providing such services, use ""public utilities."""
