"subject","predicate","object"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cdd2504b-7d93-3ee1-817b-5969a5da1b95"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1551_1600"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b2cacb01-8796-3043-b776-7a63e6c79034","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
