"subject","predicate","object"
"http://data.silknow.org/statement/4dae4c5f-8932-5c00-9af2-daab696aaf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dae4c5f-8932-5c00-9af2-daab696aaf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4dae4c5f-8932-5c00-9af2-daab696aaf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4dae4c5f-8932-5c00-9af2-daab696aaf15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c"
"http://data.silknow.org/statement/4dae4c5f-8932-5c00-9af2-daab696aaf15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dae4c5f-8932-5c00-9af2-daab696aaf15"
"http://data.silknow.org/statement/4dae4c5f-8932-5c00-9af2-daab696aaf15","http://data.silknow.org/ontology/L18",0.5642
"http://data.silknow.org/statement/48004a34-13e5-5053-86ed-7885d0df9bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48004a34-13e5-5053-86ed-7885d0df9bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/48004a34-13e5-5053-86ed-7885d0df9bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/48004a34-13e5-5053-86ed-7885d0df9bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c"
"http://data.silknow.org/statement/48004a34-13e5-5053-86ed-7885d0df9bd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48004a34-13e5-5053-86ed-7885d0df9bd6"
"http://data.silknow.org/statement/48004a34-13e5-5053-86ed-7885d0df9bd6","http://data.silknow.org/ontology/L18",0.990035
"http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/efda08dc-387f-3015-b9eb-afc41de18481"
"http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/235023a2-7dda-37af-8bdb-5abc26d2d64c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
