"subject","predicate","object"
"http://data.silknow.org/statement/5f66fed0-927f-5512-a927-c1884a9ff3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f66fed0-927f-5512-a927-c1884a9ff3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f66fed0-927f-5512-a927-c1884a9ff3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f66fed0-927f-5512-a927-c1884a9ff3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532"
"http://data.silknow.org/statement/5f66fed0-927f-5512-a927-c1884a9ff3be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f66fed0-927f-5512-a927-c1884a9ff3be"
"http://data.silknow.org/statement/5f66fed0-927f-5512-a927-c1884a9ff3be","http://data.silknow.org/ontology/L18",0.6933
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The plant form in this towel border appears to be representative of the goddess in the birthing position. The goddess and tree of life are often interchangeable in Russian embroidery. This plant resembles an abstracted human form with a rounded belly and flowers representing her hands and feet. Flowers are often associated with the goddess, as a headdress and held in her hands, or replacing her head and hands. The minor goddesses on horseback flanking the great goddess also have rounded bellies with the addition of a flower motif on the belly."
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158376"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://purl.org/dc/elements/1.1/identifier","2009.300.3439"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The plant form in this towel border appears to be representative of the goddess in the birthing position. The goddess and tree of life are often interchangeable in Russian embroidery. This plant resembles an abstracted human form with a rounded belly and flowers representing her hands and feet. Flowers are often associated with the goddess, as a headdress and held in her hands, or replacing her head and hands. The minor goddesses on horseback flanking the great goddess also have rounded bellies with the addition of a flower motif on the belly."
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532/dimension/1"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532/dimension/2"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f50155b-ed7a-3dbc-b01e-4d6669cc074c"
"http://data.silknow.org/object/469fe6aa-79af-3562-b821-d8cc50bb2532","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
