"subject","predicate","object"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://www.w3.org/2000/01/rdf-schema#label","Record O478729"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://purl.org/dc/elements/1.1/identifier","O478729.json"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/domain/4"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/341fb33c-2c82-39ca-8fb5-bfd88a3c73a9"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4c851c0-aa90-3ecb-bc01-d58998783e17"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f83bdccb-6016-38cb-b314-fae1208de0ce"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1dba6238-a708-3298-b6e5-778d72135989"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/observation/3"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86a5b40d-cc08-3c51-bfc0-4aee95c52bb2"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/domain/1"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/domain/2"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/observation/1"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/observation/2"
"http://data.silknow.org/object/b64cee28-0738-3f28-a66a-a50285f00472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563d9858-96ac-3abe-8470-5fd41a0327d5/domain/3"
