"subject","predicate","object"
"http://data.silknow.org/statement/772f2c1b-edb0-571c-a7cb-48a07fccd29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/772f2c1b-edb0-571c-a7cb-48a07fccd29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/772f2c1b-edb0-571c-a7cb-48a07fccd29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/772f2c1b-edb0-571c-a7cb-48a07fccd29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/772f2c1b-edb0-571c-a7cb-48a07fccd29c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/772f2c1b-edb0-571c-a7cb-48a07fccd29c"
"http://data.silknow.org/statement/772f2c1b-edb0-571c-a7cb-48a07fccd29c","http://data.silknow.org/ontology/L18",0.658
"http://data.silknow.org/statement/870b6008-a1fc-5fe5-8822-d51692dec3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/870b6008-a1fc-5fe5-8822-d51692dec3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/870b6008-a1fc-5fe5-8822-d51692dec3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/870b6008-a1fc-5fe5-8822-d51692dec3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5264a76-9db7-332d-ae15-b8462d43115b"
"http://data.silknow.org/statement/870b6008-a1fc-5fe5-8822-d51692dec3d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/870b6008-a1fc-5fe5-8822-d51692dec3d0"
"http://data.silknow.org/statement/870b6008-a1fc-5fe5-8822-d51692dec3d0","http://data.silknow.org/ontology/L18",0.3663
"http://data.silknow.org/statement/78f9b7c3-0372-5912-9541-f44da9ba9ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
