"subject","predicate","object"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://www.w3.org/2000/01/rdf-schema#label","Record 3490"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://purl.org/dc/elements/1.1/identifier","3490.json"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/78e37be8-34fe-3ee4-90cd-d3aba07ae3c1"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78a41144-6516-33a1-8d2b-2b5579c4e579"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb73d56c-e0d6-3e1b-91cb-77e871eb48c4"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35368285-a2f2-392a-90c7-364d19a693f1"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/853ccef5-4ae9-3f7a-9ce0-1873d9d961b6/category/1"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/853ccef5-4ae9-3f7a-9ce0-1873d9d961b6/domain/1"
"http://data.silknow.org/object/740204ed-1f3c-3fc5-9824-6a032921dea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/853ccef5-4ae9-3f7a-9ce0-1873d9d961b6"
