"subject","predicate","object"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Victoria.
Màquina de 800 agulles; densitat 60 fils; 48 passades per cm.
Perdut per trama, fil coupé amb dues trames; perduts tondosats.
Dibuix: Pot esser còpia de dibuix de Llimona, original de Travaglia. Dibuixant Humbert.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: ?. 
Màquina de 800 agulles.
Densitat: 68 fils i 42 passades per cm.
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios 3ª.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Realitzada amb màquina de 8oo agulles.
- Densitat: 68 fils i 44 passades per cm."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Excelsior. 
Montura mixta. 
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Bandera de mocadors"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Excelsior.
Màquina de 650 agulles; o podría ser una altra màquina acoplada.
Densitats: 65 fils i 42 passades per cm.
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios 3ª.
Densitat 130/140 fils.
setí de 4.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: ?
Lampaset d'un sol ordit
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios.
Teixit de teler a mà, ja que té el voraviu irregular. 
Seda aprestada. 
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios 3ª.
Densitat 130 fils."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Bandera de mocadors. Sèrie: Imperios."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios 3ª.
Densitat 130 fils."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Rumaros.
Màquina de 8oo agulles;Montura de 60 fils, densitat: 65 fils per i 40 passades per cm. 
Cada dau és igual al raport de 10 cm.
Dau al seguit?
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Victoria.
Màquina de 800 agulles; densitat 60 fils; 48 passades per cm.
Perdut per trama, fil coupé amb dues trames; perduts tondosats.
Dibuix: Pot esser còpia de dibuix de Llimona, original de Travaglia. Dibuixant Humbert.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios extra.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Rumaros Imperios.
Màquina de 8oo agulles;Montura de 60 fils, densitat: 65 fils per i 40 passades per cm. 
Cada dau és igual al raport de 10 cm.
Dau al seguit?
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: ? 
Màquina de 8oo agulles; 68 fils i 44 passades per cm. 
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Galicias.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Imperios.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Armenios 2ª.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Holandeses.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://www.w3.org/2000/01/rdf-schema#comment","Sèrie: Holandeses.
Peça confeccionada"
